Sezione;Via;Collegio;Descrizione Collegio;Circoscrizione;Lista;Partito;Voti
67;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;7
67;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;2;POMA VITTORIO;238
67;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;3;BATTISTA LUCA;0
67;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;4;MARTINI FRANCO;15
67;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;242
67;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
68;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;4
68;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;2;POMA VITTORIO;231
68;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;3;BATTISTA LUCA;6
68;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;4;MARTINI FRANCO;4
68;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;243
68;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;1
69;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;1
69;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;2;POMA VITTORIO;214
69;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;3;BATTISTA LUCA;0
69;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;4;MARTINI FRANCO;9
69;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;248
69;SC. ELEMENTARE GABELLI - V. PONTE VECCHIO, 59;5;Pavia V;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
70;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;6
70;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;247
70;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;0
70;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;12
70;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;236
70;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;0
71;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;6
71;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;222
71;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;3
71;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;2
71;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;253
71;SC. ELEMENTARE CANNA - V. GRIFFINI, 10;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;0
72;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;9
72;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;206
72;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;2
72;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;5
72;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;270
72;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;2
73;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;5
73;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;269
73;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;1
73;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;13
73;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;301
73;SC. MATERNA VACCARI - V. DON MINZONI, 6;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;3
74;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;3
74;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;188
74;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;1
74;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;7
74;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;285
74;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;0
75;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;4
75;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;171
75;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;4
75;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;11
75;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;212
75;IST. TEC. VOLTA - V. ABBIATEGRASSO, 38;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;0
76;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;5
76;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;268
76;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;2
76;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;13
76;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;383
76;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;4
77;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;5
77;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;244
77;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;3
77;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;15
77;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;315
77;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;2
78;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;2
78;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;290
78;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;0
78;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;8
78;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;282
78;SC. ELEM. MAESTRI - V. LOVATI, 34;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;1
79;PAT. CHIRURGICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;1
79;PAT. CHIRURGICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;21
79;PAT. CHIRURGICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;0
79;PAT. CHIRURGICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;0
79;PAT. CHIRURGICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;4
79;PAT. CHIRURGICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;0
80;CL. OSTETRICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;2
80;CL. OSTETRICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;22
80;CL. OSTETRICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;0
80;CL. OSTETRICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;0
80;CL. OSTETRICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;9
80;CL. OSTETRICA O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;0
81;CL. MEDICA II  O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;1
81;CL. MEDICA II  O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;8
81;CL. MEDICA II  O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;1
81;CL. MEDICA II  O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;0
81;CL. MEDICA II  O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;18
81;CL. MEDICA II  O.S.M. - V.LE GOLGI, 25;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;0
82;IST. FORLANINI - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;0
82;IST. FORLANINI - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;9
82;IST. FORLANINI - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;0
82;IST. FORLANINI - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;0
82;IST. FORLANINI - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;8
82;IST. FORLANINI - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;0
83;CL. ORTOPEDICA - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;0
83;CL. ORTOPEDICA - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;14
83;CL. ORTOPEDICA - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;0
83;CL. ORTOPEDICA - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;1
83;CL. ORTOPEDICA - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;9
83;CL. ORTOPEDICA - V. TARAMELLI, 5;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;0
84;FONDAZIONE MAUGERI -  V.FERRATA, 8;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;0
84;FONDAZIONE MAUGERI -  V.FERRATA, 8;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;11
84;FONDAZIONE MAUGERI -  V.FERRATA, 8;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;0
84;FONDAZIONE MAUGERI -  V.FERRATA, 8;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;0
84;FONDAZIONE MAUGERI -  V.FERRATA, 8;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;19
84;FONDAZIONE MAUGERI -  V.FERRATA, 8;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;1
;;;;;;Totale voti validi;37498
;;;;;;Bianche;271
;;;;;;Nulle;705
;;;;;;Contestati;12
;;;;;;Totale non validi;988
;;;;;;Totale complessivo;38486
;;;;;;Totale votanti;38486
